tokyocabinet,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867898/+files/buildlog_ubuntu-wily-ppc64el.tokyocabinet_1.4.48-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mir,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864158/+files/buildlog_ubuntu-wily-ppc64el.mir_0.15.1%2B15.10.20150825-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
indicator-datetime,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861340/+files/buildlog_ubuntu-wily-ppc64el.indicator-datetime_13.10.0%2B15.10.20150728-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rarian,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866552/+files/buildlog_ubuntu-wily-ppc64el.rarian_0.8.1-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ttfautohint,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867975/+files/buildlog_ubuntu-wily-ppc64el.ttfautohint_0.97-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libtheora,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863404/+files/buildlog_ubuntu-wily-ppc64el.libtheora_1.1.1%2Bdfsg.1-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libunity,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863455/+files/buildlog_ubuntu-wily-ppc64el.libunity_7.1.4%2B14.10.20140808-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libappindicator,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862177/+files/buildlog_ubuntu-wily-ppc64el.libappindicator_12.10.1%2B15.04.20141110-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ibus-sunpinyin,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861236/+files/buildlog_ubuntu-wily-ppc64el.ibus-sunpinyin_2.0.3-5build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
duplicity,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858771/+files/buildlog_ubuntu-wily-ppc64el.duplicity_0.7.02-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
zsh,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869156/+files/buildlog_ubuntu-wily-ppc64el.zsh_5.0.7-5ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
x11-apps,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868615/+files/buildlog_ubuntu-wily-ppc64el.x11-apps_7.7%2B5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ubuntu-drivers-common,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868032/+files/buildlog_ubuntu-wily-ppc64el.ubuntu-drivers-common_1%3A0.4.6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
thunderbird,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867814/+files/buildlog_ubuntu-wily-ppc64el.thunderbird_1%3A31.8.0%2Bbuild1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ubiquity,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868028/+files/buildlog_ubuntu-wily-ppc64el.ubiquity_2.21.27_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
liburcu,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863463/+files/buildlog_ubuntu-wily-ppc64el.liburcu_0.8.7-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
telepathy-gabble,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867739/+files/buildlog_ubuntu-wily-ppc64el.telepathy-gabble_0.18.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
strongswan,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867494/+files/buildlog_ubuntu-wily-ppc64el.strongswan_5.1.2-0ubuntu6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sssd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867442/+files/buildlog_ubuntu-wily-ppc64el.sssd_1.11.7-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
