latexila,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2204665/+files/buildlog_ubuntu-natty-i386.latexila_0.2.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-hxt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201470/+files/buildlog_ubuntu-natty-i386.haskell-hxt_9.0.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
regina-rexx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215580/+files/buildlog_ubuntu-natty-i386.regina-rexx_3.5-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gq,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200753/+files/buildlog_ubuntu-natty-i386.gq_1.3.4-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
resapplet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215637/+files/buildlog_ubuntu-natty-i386.resapplet_0.0.7%2Bcvs2005.09.30-0ubuntu5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
genus2reduction,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199625/+files/buildlog_ubuntu-natty-i386.genus2reduction_0.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xserver-xorg-input-penmount,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220822/+files/buildlog_ubuntu-natty-i386.xserver-xorg-input-penmount_1%3A1.4.1-2build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
solfege,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216874/+files/buildlog_ubuntu-natty-i386.solfege_3.16.4-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
uzbl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219165/+files/buildlog_ubuntu-natty-i386.uzbl_0.0.0%7Egit.20100403-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215798/+files/buildlog_ubuntu-natty-i386.rox_1%3A2.10-1.1fakesync1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
netsend,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211594/+files/buildlog_ubuntu-natty-i386.netsend_0.0%7Esvnr250-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
