gdb-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345949/+files/buildlog_ubuntu-natty-armel.gdb-m68hc1x_1%3A6.4%2B3.1%2Bdfsg-5_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
wordgrinder,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352757/+files/buildlog_ubuntu-natty-armel.wordgrinder_0.3.3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kanatest,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347385/+files/buildlog_ubuntu-natty-armel.kanatest_0.4.8-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
semantik,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351459/+files/buildlog_ubuntu-natty-armel.semantik_0.7.3-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
enblend-enfuse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345412/+files/buildlog_ubuntu-natty-armel.enblend-enfuse_4.0%2Bdfsg-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pyqwt3d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350756/+files/buildlog_ubuntu-natty-armel.pyqwt3d_0.1.7%7Ecvs20090625-4build3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ktoon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347557/+files/buildlog_ubuntu-natty-armel.ktoon_0.8.1-4.1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unetbootin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352343/+files/buildlog_ubuntu-natty-armel.unetbootin_471-2ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
tkgate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352133/+files/buildlog_ubuntu-natty-armel.tkgate_1.8.7-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
oaklisp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349810/+files/buildlog_ubuntu-natty-armel.oaklisp_1.3.3-3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
lipsia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348917/+files/buildlog_ubuntu-natty-armel.lipsia_1.6.0-4ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
pacemaker-mgmt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350141/+files/buildlog_ubuntu-natty-armel.pacemaker-mgmt_2.0.0%2Bhg1141-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libccc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347810/+files/buildlog_ubuntu-natty-armel.libccc_0.0.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ivtools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347257/+files/buildlog_ubuntu-natty-armel.ivtools_1.2.6-1%2Bnmu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
atlas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344212/+files/buildlog_ubuntu-natty-armel.atlas_3.8.3-29_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
imms,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347116/+files/buildlog_ubuntu-natty-armel.imms_3.1.0%7Erc8-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fbasics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345564/+files/buildlog_ubuntu-natty-armel.fbasics_2110.79-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
camorama,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344597/+files/buildlog_ubuntu-natty-armel.camorama_0.19-2.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-happstack-state,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346758/+files/buildlog_ubuntu-natty-armel.haskell-happstack-state_0.5.0.2-1build2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gnome-randr-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346294/+files/buildlog_ubuntu-natty-armel.gnome-randr-applet_0.4.1-3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pxlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350693/+files/buildlog_ubuntu-natty-armel.pxlib_0.6.4-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zoneminder,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353323/+files/buildlog_ubuntu-natty-armel.zoneminder_1.24.2-8ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
r-cran-surveillance,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351061/+files/buildlog_ubuntu-natty-armel.r-cran-surveillance_1.2-1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scidavis,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351376/+files/buildlog_ubuntu-natty-armel.scidavis_0.2.4-1ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
bobot++,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344454/+files/buildlog_ubuntu-natty-armel.bobot%2B%2B_1%3A1.97-10.3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
psimedia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350652/+files/buildlog_ubuntu-natty-armel.psimedia_1.0.3-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
dulwich,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345254/+files/buildlog_ubuntu-natty-armel.dulwich_0.7.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pdftoipe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350276/+files/buildlog_ubuntu-natty-armel.pdftoipe_20091014-1build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgtk2-mozembed-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348143/+files/buildlog_ubuntu-natty-armel.libgtk2-mozembed-perl_0.08-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vdpau-video,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352477/+files/buildlog_ubuntu-natty-armel.vdpau-video_0.6.3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
loqui,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348977/+files/buildlog_ubuntu-natty-armel.loqui_0.4.4-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
subvertpy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351829/+files/buildlog_ubuntu-natty-armel.subvertpy_0.7.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
widelands,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352642/+files/buildlog_ubuntu-natty-armel.widelands_1%3A15-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zpspell,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353336/+files/buildlog_ubuntu-natty-armel.zpspell_0.4.3-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xfce4-radio-plugin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352933/+files/buildlog_ubuntu-natty-armel.xfce4-radio-plugin_0.4.4-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-uniconvertor,,[armel] FAILEDTOBUILD
falconpl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345538/+files/buildlog_ubuntu-natty-armel.falconpl_0.9.6.6-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ruby1.9.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351294/+files/buildlog_ubuntu-natty-armel.ruby1.9.1_1.9.2.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
opendrim-lmp-bios,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350002/+files/buildlog_ubuntu-natty-armel.opendrim-lmp-bios_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
freecad,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345748/+files/buildlog_ubuntu-natty-armel.freecad_0.10.3247.dfsg-2ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349623/+files/buildlog_ubuntu-natty-armel.nel_0.5.0-1.2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
phaseshift,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350333/+files/buildlog_ubuntu-natty-armel.phaseshift_0.40-13.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
matita,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349164/+files/buildlog_ubuntu-natty-armel.matita_0.5.8-2build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
llvm-snapshot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348940/+files/buildlog_ubuntu-natty-armel.llvm-snapshot_20100418-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pam-pkcs11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350170/+files/buildlog_ubuntu-natty-armel.pam-pkcs11_0.6.4-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xsensors,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353107/+files/buildlog_ubuntu-natty-armel.xsensors_0.70-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
deal.ii,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345071/+files/buildlog_ubuntu-natty-armel.deal.ii_6.3.1-1ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
mlview,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349339/+files/buildlog_ubuntu-natty-armel.mlview_0.9.0-2.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fgarch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345620/+files/buildlog_ubuntu-natty-armel.fgarch_2110.80-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fbreader,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345574/+files/buildlog_ubuntu-natty-armel.fbreader_0.12.10dfsg-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python2.7,,[armel] FAILEDTOBUILD
python2.6,,[armel] FAILEDTOBUILD
setpwc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351474/+files/buildlog_ubuntu-natty-armel.setpwc_1.2-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pstngw,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350659/+files/buildlog_ubuntu-natty-armel.pstngw_1.3.1-8_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
swi-prolog,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351879/+files/buildlog_ubuntu-natty-armel.swi-prolog_5.10.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-hsp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346773/+files/buildlog_ubuntu-natty-armel.haskell-hsp_0.5.2-1build3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
kdeplasma-addons,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347437/+files/buildlog_ubuntu-natty-armel.kdeplasma-addons_4%3A4.6.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
toonloop,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352170/+files/buildlog_ubuntu-natty-armel.toonloop_2.0.0-1ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
libvideo-capture-v4l-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348752/+files/buildlog_ubuntu-natty-armel.libvideo-capture-v4l-perl_0.902-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xpdf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353073/+files/buildlog_ubuntu-natty-armel.xpdf_3.02-12ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ghdl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346049/+files/buildlog_ubuntu-natty-armel.ghdl_0.29%2Bgcc4.3.4%2Bdfsg-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fillmore-lombard,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345637/+files/buildlog_ubuntu-natty-armel.fillmore-lombard_0.1.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zzuf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353349/+files/buildlog_ubuntu-natty-armel.zzuf_0.13.svn20100215-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vdr-plugin-femon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352484/+files/buildlog_ubuntu-natty-armel.vdr-plugin-femon_1.6.7-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gpsk31,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346473/+files/buildlog_ubuntu-natty-armel.gpsk31_0.5-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pygpiv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350722/+files/buildlog_ubuntu-natty-armel.pygpiv_2.0.0-3build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
usplash-theme-ubuntu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352413/+files/buildlog_ubuntu-natty-armel.usplash-theme-ubuntu_0.27_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
slicer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351596/+files/buildlog_ubuntu-natty-armel.slicer_3.4.0%7Esvn10438-7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tellico,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352029/+files/buildlog_ubuntu-natty-armel.tellico_2.2-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xoscope,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353065/+files/buildlog_ubuntu-natty-armel.xoscope_2.0-3.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
renpy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351180/+files/buildlog_ubuntu-natty-armel.renpy_6.10.2.dfsg1-1build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openal-soft,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349978/+files/buildlog_ubuntu-natty-armel.openal-soft_1%3A1.12.854-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
cairo-dock-plugins,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344572/+files/buildlog_ubuntu-natty-armel.cairo-dock-plugins_2.1.3.10-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
celestia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344663/+files/buildlog_ubuntu-natty-armel.celestia_1.6.0%2Bdfsg-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350300/+files/buildlog_ubuntu-natty-armel.perl_5.10.1-17ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xymon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353214/+files/buildlog_ubuntu-natty-armel.xymon_4.3.0%7Ebeta2.dfsg-6%2Bsqueeze1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
dietlibc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345153/+files/buildlog_ubuntu-natty-armel.dietlibc_0.31-1.2ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sary-ruby,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351343/+files/buildlog_ubuntu-natty-armel.sary-ruby_1.2.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
slgtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351594/+files/buildlog_ubuntu-natty-armel.slgtk_0.7.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sprng,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351729/+files/buildlog_ubuntu-natty-armel.sprng_2.0a-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libclutter-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347837/+files/buildlog_ubuntu-natty-armel.libclutter-perl_1.002-1.0build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
eresi,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345449/+files/buildlog_ubuntu-natty-armel.eresi_1%3A0.8a25-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gstreamermm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346556/+files/buildlog_ubuntu-natty-armel.gstreamermm_0.10.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ruby-gnome2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351290/+files/buildlog_ubuntu-natty-armel.ruby-gnome2_0.19.3-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tangerine,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351951/+files/buildlog_ubuntu-natty-armel.tangerine_0.3.2.2-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
instantbird,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347161/+files/buildlog_ubuntu-natty-armel.instantbird_1%3A0.3%7Ea1-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xcardii,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352849/+files/buildlog_ubuntu-natty-armel.xcardii_0.9.9-10_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gambc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345882/+files/buildlog_ubuntu-natty-armel.gambc_4.2.8-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
oocairo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349967/+files/buildlog_ubuntu-natty-armel.oocairo_1.3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vmtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352549/+files/buildlog_ubuntu-natty-armel.vmtk_0.9.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtkmm2.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346605/+files/buildlog_ubuntu-natty-armel.gtkmm2.4_1%3A2.24.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xmlrpc-epi,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353036/+files/buildlog_ubuntu-natty-armel.xmlrpc-epi_0.54-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349252/+files/buildlog_ubuntu-natty-armel.mg_20090107-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
aufs-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344239/+files/buildlog_ubuntu-natty-armel.aufs-tools_20100601-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gcc-4.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345919/+files/buildlog_ubuntu-natty-armel.gcc-4.1_4.1.2-29ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
sea-defender,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351447/+files/buildlog_ubuntu-natty-armel.sea-defender_0.9-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
eclipse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345329/+files/buildlog_ubuntu-natty-armel.eclipse_3.5.2-8ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mysql-gui-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349544/+files/buildlog_ubuntu-natty-armel.mysql-gui-tools_5.0r14%2BopenSUSE-2.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
devilspie,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345111/+files/buildlog_ubuntu-natty-armel.devilspie_0.22-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
hlint,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346943/+files/buildlog_ubuntu-natty-armel.hlint_1.7.2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
radiance,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351073/+files/buildlog_ubuntu-natty-armel.radiance_4R0%2B20100729-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
cernlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344669/+files/buildlog_ubuntu-natty-armel.cernlib_2006.dfsg.2-14.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libfsotransport,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348042/+files/buildlog_ubuntu-natty-armel.libfsotransport_0.9.5.9%2Bgit20100507-2ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zsh-beta,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353339/+files/buildlog_ubuntu-natty-armel.zsh-beta_4.3.10-dev-2%2B20101022-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fnonlinear,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345698/+files/buildlog_ubuntu-natty-armel.fnonlinear_2100.76-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
arpon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344164/+files/buildlog_ubuntu-natty-armel.arpon_2.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
simgear,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351536/+files/buildlog_ubuntu-natty-armel.simgear_2.0.0-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnoemoe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346244/+files/buildlog_ubuntu-natty-armel.gnoemoe_2.2.0%2Bdfsg-2.1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-drizzle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350795/+files/buildlog_ubuntu-natty-armel.python-drizzle_1.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
csh,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344931/+files/buildlog_ubuntu-natty-armel.csh_20070713-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
uphpmvault,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352383/+files/buildlog_ubuntu-natty-armel.uphpmvault_0.5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnome-phone-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346285/+files/buildlog_ubuntu-natty-armel.gnome-phone-manager_0.65-1ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gcc-avr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345923/+files/buildlog_ubuntu-natty-armel.gcc-avr_1%3A4.3.5-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
raincat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351085/+files/buildlog_ubuntu-natty-armel.raincat_1.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
agave,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2343958/+files/buildlog_ubuntu-natty-armel.agave_0.4.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pygame,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350717/+files/buildlog_ubuntu-natty-armel.pygame_1.9.1release-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
lastfm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347609/+files/buildlog_ubuntu-natty-armel.lastfm_1%3A1.5.4.27091%2Bdfsg-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
superiotool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351853/+files/buildlog_ubuntu-natty-armel.superiotool_0.0%2Br5050-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
postgresql-plruby,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350567/+files/buildlog_ubuntu-natty-armel.postgresql-plruby_0.5.3-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
njplot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349732/+files/buildlog_ubuntu-natty-armel.njplot_2.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
