libplist,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435935/+files/buildlog_ubuntu-natty-armel.libplist_1.4-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
firefox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435446/+files/buildlog_ubuntu-natty-armel.firefox_4.0%2Bnobinonly-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rootskel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436404/+files/buildlog_ubuntu-natty-armel.rootskel_1.94ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vino,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436552/+files/buildlog_ubuntu-natty-armel.vino_2.32.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openjdk-6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436225/+files/buildlog_ubuntu-natty-armel.openjdk-6_6b22-1.10.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openexr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436219/+files/buildlog_ubuntu-natty-armel.openexr_1.6.1-4.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
evolution-couchdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435423/+files/buildlog_ubuntu-natty-armel.evolution-couchdb_0.5.3-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libwpd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436020/+files/buildlog_ubuntu-natty-armel.libwpd_0.9.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
emacs23,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435409/+files/buildlog_ubuntu-natty-armel.emacs23_23.2%2B1-7ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
evolution-indicator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435426/+files/buildlog_ubuntu-natty-armel.evolution-indicator_0.2.14-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
udev,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436520/+files/buildlog_ubuntu-natty-armel.udev_167-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436550/+files/buildlog_ubuntu-natty-armel.vim_2%3A7.3.035%2Bhg%7E8fdc12103333-1ubuntu7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
virtuoso-opensource,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436554/+files/buildlog_ubuntu-natty-armel.virtuoso-opensource_6.1.2%2Bdfsg1-1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libwibble,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436017/+files/buildlog_ubuntu-natty-armel.libwibble_0.1.26-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
linux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436069/+files/buildlog_ubuntu-natty-armel.linux_2.6.38-8.42_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ubuntu-geoip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436517/+files/buildlog_ubuntu-natty-armel.ubuntu-geoip_0.0.2-0ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tk8.5,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436499/+files/buildlog_ubuntu-natty-armel.tk8.5_8.5.9-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
djvulibre,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435377/+files/buildlog_ubuntu-natty-armel.djvulibre_3.5.23-3ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tk8.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436498/+files/buildlog_ubuntu-natty-armel.tk8.4_8.4.19-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
inkscape,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435631/+files/buildlog_ubuntu-natty-armel.inkscape_0.48.1-2ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
llvm-2.7,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436082/+files/buildlog_ubuntu-natty-armel.llvm-2.7_2.7-6ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
aptitude,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435229/+files/buildlog_ubuntu-natty-armel.aptitude_0.6.3-3.2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
usbmuxd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436538/+files/buildlog_ubuntu-natty-armel.usbmuxd_1.0.7-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vte,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436559/+files/buildlog_ubuntu-natty-armel.vte_1%3A0.27.90-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436205/+files/buildlog_ubuntu-natty-armel.nux_0.9.42-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libpqxx3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435937/+files/buildlog_ubuntu-natty-armel.libpqxx3_3.0.2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openjdk-6b18,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436226/+files/buildlog_ubuntu-natty-armel.openjdk-6b18_6b18-1.8.8%7Epre1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libx86,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436024/+files/buildlog_ubuntu-natty-armel.libx86_1.1%2Bds1-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
