libx86,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170670/+files/buildlog_ubuntu-natty-armel.libx86_1.1%2Bds1-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
appmenu-gtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2169875/+files/buildlog_ubuntu-natty-armel.appmenu-gtk_0.1.9-0ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libsoup2.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170619/+files/buildlog_ubuntu-natty-armel.libsoup2.4_2.32.2-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python3-stdlib-extensions,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170991/+files/buildlog_ubuntu-natty-armel.python3-stdlib-extensions_3.2%7Ea3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
evince,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170073/+files/buildlog_ubuntu-natty-armel.evince_2.32.0-0ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rampart,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171019/+files/buildlog_ubuntu-natty-armel.rampart_1.3.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-messages,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170286/+files/buildlog_ubuntu-natty-armel.indicator-messages_0.3.11-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sip4-qt3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171072/+files/buildlog_ubuntu-natty-armel.sip4-qt3_4.11.2-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gdk-pixbuf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170133/+files/buildlog_ubuntu-natty-armel.gdk-pixbuf_2.23.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
guile-1.8,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170227/+files/buildlog_ubuntu-natty-armel.guile-1.8_1.8.7%2B1-3ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
markupsafe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170765/+files/buildlog_ubuntu-natty-armel.markupsafe_0.9.2-3build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
jinja2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170320/+files/buildlog_ubuntu-natty-armel.jinja2_2.5.5-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
btrfs-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2169933/+files/buildlog_ubuntu-natty-armel.btrfs-tools_0.19%2B20100601-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libcaca,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170418/+files/upload_2170418_log.txt,[armel] UPLOADFAIL
libdbusmenu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170443/+files/buildlog_ubuntu-natty-armel.libdbusmenu_0.3.91-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
transmission,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171144/+files/buildlog_ubuntu-natty-armel.transmission_2.13-0ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
srtp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171087/+files/buildlog_ubuntu-natty-armel.srtp_1.4.4%7Edfsg-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-apt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170969/+files/buildlog_ubuntu-natty-armel.python-apt_0.7.100.1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
launchpad-integration,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170381/+files/buildlog_ubuntu-natty-armel.launchpad-integration_0.1.46_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-session,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170287/+files/buildlog_ubuntu-natty-armel.indicator-session_0.2.10-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libdc1394-22,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170445/+files/buildlog_ubuntu-natty-armel.libdc1394-22_2.1.2-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openoffice.org,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170870/+files/buildlog_ubuntu-natty-armel.openoffice.org_1%3A3.2.1-7ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
evolution-indicator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170078/+files/buildlog_ubuntu-natty-armel.evolution-indicator_0.2.12-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libindicate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170519/+files/buildlog_ubuntu-natty-armel.libindicate_0.4.4-0ubuntu9_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
inkscape,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170290/+files/buildlog_ubuntu-natty-armel.inkscape_0.48.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libnotify4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170565/+files/buildlog_ubuntu-natty-armel.libnotify4_0.7.0%2Bgit20101118-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ubuntuone-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171157/+files/buildlog_ubuntu-natty-armel.ubuntuone-client_1.5.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
irqbalance,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170302/+files/buildlog_ubuntu-natty-armel.irqbalance_0.56-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnome-python-extras,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170177/+files/buildlog_ubuntu-natty-armel.gnome-python-extras_2.25.3-5ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vala,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171180/+files/buildlog_ubuntu-natty-armel.vala_0.11.3-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libxvmc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170705/+files/buildlog_ubuntu-natty-armel.libxvmc_2%3A1.0.5-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnome-games,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170167/+files/buildlog_ubuntu-natty-armel.gnome-games_1%3A2.32.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity-place-files,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171166/+files/buildlog_ubuntu-natty-armel.unity-place-files_0.5.32-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
clutk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2169971/+files/buildlog_ubuntu-natty-armel.clutk_0.3.60-0ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
pyyaml,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170996/+files/buildlog_ubuntu-natty-armel.pyyaml_3.09-5ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
empathy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170061/+files/buildlog_ubuntu-natty-armel.empathy_2.32.2-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-sound,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170288/+files/buildlog_ubuntu-natty-armel.indicator-sound_0.5.5-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgweather,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170501/+files/buildlog_ubuntu-natty-armel.libgweather_2.30.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kdesdk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170348/+files/buildlog_ubuntu-natty-armel.kdesdk_4%3A4.5.95-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qtscriptgenerator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171010/+files/buildlog_ubuntu-natty-armel.qtscriptgenerator_0.1.0-3ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
eina,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170055/+files/buildlog_ubuntu-natty-armel.eina_0.9.9.49898-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgee,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170479/+files/buildlog_ubuntu-natty-armel.libgee_0.6.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnome-python-desktop,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170176/+files/buildlog_ubuntu-natty-armel.gnome-python-desktop_2.32.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-bsddb3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170970/+files/buildlog_ubuntu-natty-armel.python-bsddb3_4.8.3-3build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libindicate-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170520/+files/buildlog_ubuntu-natty-armel.libindicate-qt_0.2.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libspe2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170620/+files/buildlog_ubuntu-natty-armel.libspe2_2.2.80-95-3.1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pidgin-libnotify,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170908/+files/buildlog_ubuntu-natty-armel.pidgin-libnotify_0.14-4ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openjdk-6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170867/+files/buildlog_ubuntu-natty-armel.openjdk-6_6b20-1.10%7Epre3-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgphoto2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170494/+files/upload_2170494_log.txt,[armel] UPLOADFAIL
telepathy-qt4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171123/+files/buildlog_ubuntu-natty-armel.telepathy-qt4_0.3.10-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity-place-applications,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171165/+files/buildlog_ubuntu-natty-armel.unity-place-applications_0.2.26-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ktorrent,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170369/+files/buildlog_ubuntu-natty-armel.ktorrent_4.0.4-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-appmenu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170283/+files/buildlog_ubuntu-natty-armel.indicator-appmenu_0.0.13-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pywebkitgtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170995/+files/buildlog_ubuntu-natty-armel.pywebkitgtk_1.1.8-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgtk2-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170499/+files/buildlog_ubuntu-natty-armel.libgtk2-perl_2%3A1.222-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libept,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170457/+files/buildlog_ubuntu-natty-armel.libept_1.0.4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
plasma-widget-message-indicator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170917/+files/buildlog_ubuntu-natty-armel.plasma-widget-message-indicator_0.5.6-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libcanberra,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170420/+files/upload_2170420_log.txt,[armel] UPLOADFAIL
xine-lib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171229/+files/buildlog_ubuntu-natty-armel.xine-lib_1.1.19-2ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openexr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170862/+files/buildlog_ubuntu-natty-armel.openexr_1.6.1-4.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
man-db,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170764/+files/buildlog_ubuntu-natty-armel.man-db_2.5.9-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
policykit-1-gnome,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170926/+files/buildlog_ubuntu-natty-armel.policykit-1-gnome_0.99-1ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qemu-kvm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171000/+files/buildlog_ubuntu-natty-armel.qemu-kvm_0.13.0%2Bnoroms-0ubuntu11_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
netbook-launcher-efl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170820/+files/buildlog_ubuntu-natty-armel.netbook-launcher-efl_0.3.2-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mod-wsgi,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170782/+files/buildlog_ubuntu-natty-armel.mod-wsgi_3.3-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtk+2.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170214/+files/buildlog_ubuntu-natty-armel.gtk%2B2.0_2.23.90-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-application,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170282/+files/buildlog_ubuntu-natty-armel.indicator-application_0.2.90-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
window-picker-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171200/+files/buildlog_ubuntu-natty-armel.window-picker-applet_0.5.10-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rhythmbox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171039/+files/buildlog_ubuntu-natty-armel.rhythmbox_0.13.2-0ubuntu5_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
lxml,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170752/+files/buildlog_ubuntu-natty-armel.lxml_2.3%7Ebeta1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gluezilla,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170155/+files/buildlog_ubuntu-natty-armel.gluezilla_2.6-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtk+3.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170215/+files/buildlog_ubuntu-natty-armel.gtk%2B3.0_2.91.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
couchdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2169984/+files/buildlog_ubuntu-natty-armel.couchdb_1.0.1-0ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171164/+files/buildlog_ubuntu-natty-armel.unity_3.2.8-0ubuntu2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
python-qt4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170984/+files/buildlog_ubuntu-natty-armel.python-qt4_4.8.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openoffice.org-voikko,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170871/+files/buildlog_ubuntu-natty-armel.openoffice.org-voikko_3.1.1-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
likewise-open,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170714/+files/buildlog_ubuntu-natty-armel.likewise-open_6.0.0.53010-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
axis2c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2169897/+files/buildlog_ubuntu-natty-armel.axis2c_1.6.0-0ubuntu9_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
indicator-me,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170285/+files/buildlog_ubuntu-natty-armel.indicator-me_0.2.10-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libtool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170637/+files/buildlog_ubuntu-natty-armel.libtool_2.2.6b-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mesa,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170773/+files/buildlog_ubuntu-natty-armel.mesa_7.9%2Brepack-1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
eucalyptus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170071/+files/buildlog_ubuntu-natty-armel.eucalyptus_2.0%2Bbzr1241-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qtwebkit-source,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2171011/+files/buildlog_ubuntu-natty-armel.qtwebkit-source_2.1%7Egit20101116-0ubuntu9_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libx11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170669/+files/buildlog_ubuntu-natty-armel.libx11_2%3A1.3.3-3ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libunity-misc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170645/+files/buildlog_ubuntu-natty-armel.libunity-misc_0.1.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kopete-message-indicator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170366/+files/buildlog_ubuntu-natty-armel.kopete-message-indicator_0.2.0-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ntrack,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170846/+files/buildlog_ubuntu-natty-armel.ntrack_011-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gexiv2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170142/+files/buildlog_ubuntu-natty-armel.gexiv2_0.2.2-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libisofs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110114-arm/+buildjob/2170529/+files/buildlog_ubuntu-natty-armel.libisofs_0.6.32-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
