xine-lib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2152041/+files/buildlog_ubuntu-natty-i386.xine-lib_1.1.19-2ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libdc1394-22,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2149945/+files/buildlog_ubuntu-natty-i386.libdc1394-22_2.1.2-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
cyrus-sasl2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147742/+files/buildlog_ubuntu-natty-i386.cyrus-sasl2_2.1.23.dfsg1-5ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
liblauncher,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150186/+files/buildlog_ubuntu-natty-i386.liblauncher_0.3.6-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openoffice.org,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151031/+files/buildlog_ubuntu-natty-i386.openoffice.org_1%3A3.2.1-7ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xscreensaver,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2152071/+files/buildlog_ubuntu-natty-i386.xscreensaver_5.12-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
koffice,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148721/+files/buildlog_ubuntu-natty-i386.koffice_1%3A2.3.0b-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nut,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150984/+files/buildlog_ubuntu-natty-i386.nut_2.4.3-1ubuntu5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
qtscriptgenerator,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151417/+files/buildlog_ubuntu-natty-i386.qtscriptgenerator_0.1.0-3ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libapache2-mod-perl2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2149813/+files/buildlog_ubuntu-natty-i386.libapache2-mod-perl2_2.0.4-7ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libnotify4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150261/+files/buildlog_ubuntu-natty-i386.libnotify4_0.7.0%2Bgit20101118-0ubuntu2_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
netbook-launcher-efl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150921/+files/buildlog_ubuntu-natty-i386.netbook-launcher-efl_0.3.2-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libgee,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150044/+files/buildlog_ubuntu-natty-i386.libgee_0.6.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tcp-wrappers,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151665/+files/buildlog_ubuntu-natty-i386.tcp-wrappers_7.6.q-19_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rampart,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151437/+files/buildlog_ubuntu-natty-i386.rampart_1.3.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
swt-gtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151627/+files/buildlog_ubuntu-natty-i386.swt-gtk_3.5.1%2Bversionbump-5ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
window-picker-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151938/+files/buildlog_ubuntu-natty-i386.window-picker-applet_0.5.10-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libgcrypt11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150028/+files/buildlog_ubuntu-natty-amd64.libgcrypt11_1.4.5-2ubuntu2_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
gssdp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148285/+files/buildlog_ubuntu-natty-i386.gssdp_0.8.1-0build1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
gobject-introspection,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148251/+files/buildlog_ubuntu-natty-i386.gobject-introspection_0.10.0-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xen-3.3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2152019/+files/buildlog_ubuntu-natty-i386.xen-3.3_3.3.0-1ubuntu13_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gluezilla,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148157/+files/buildlog_ubuntu-natty-i386.gluezilla_2.6-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
packagekit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151073/+files/buildlog_ubuntu-natty-i386.packagekit_0.6.10-3ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wncksync,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151945/+files/buildlog_ubuntu-natty-i386.wncksync_0.2.8-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
telepathy-glib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151676/+files/buildlog_ubuntu-natty-i386.telepathy-glib_0.13.9-1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
update-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151855/+files/buildlog_ubuntu-natty-i386.update-manager_1%3A0.145.10_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
gnome-settings-daemon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148211/+files/buildlog_ubuntu-natty-i386.gnome-settings-daemon_2.32.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libspe2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150400/+files/buildlog_ubuntu-natty-i386.libspe2_2.2.80-95-3.1ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libva,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150498/+files/buildlog_ubuntu-natty-i386.libva_1.0.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
unity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151843/+files/buildlog_ubuntu-natty-i386.unity_3.2.8-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gst-plugins-base0.10,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148287/+files/buildlog_ubuntu-natty-i386.gst-plugins-base0.10_0.10.31-1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
speech-dispatcher,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151582/+files/buildlog_ubuntu-natty-i386.speech-dispatcher_0.7.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
splix,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151589/+files/buildlog_ubuntu-natty-i386.splix_2.0.0%2B20100802-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wvdial,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151953/+files/buildlog_ubuntu-natty-i386.wvdial_1.60.4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libqtgtl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150340/+files/buildlog_ubuntu-natty-i386.libqtgtl_0.9.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ntrack,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150979/+files/buildlog_ubuntu-natty-i386.ntrack_011-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libxml-twig-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150594/+files/buildlog_ubuntu-natty-i386.libxml-twig-perl_1%3A3.34-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
jug,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148574/+files/buildlog_ubuntu-natty-i386.jug_2.0.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
btrfs-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147583/+files/buildlog_ubuntu-natty-i386.btrfs-tools_0.19%2B20100601-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sendmail,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151531/+files/buildlog_ubuntu-natty-i386.sendmail_8.14.4-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
evas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147961/+files/buildlog_ubuntu-natty-i386.evas_0.9.9.49898-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
vala,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151886/+files/buildlog_ubuntu-natty-i386.vala_0.11.3-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
unity-place-applications,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151846/+files/buildlog_ubuntu-natty-i386.unity-place-applications_0.2.26-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
axis2c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147498/+files/buildlog_ubuntu-natty-i386.axis2c_1.6.0-0ubuntu9_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
autofs5,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147477/+files/buildlog_ubuntu-natty-i386.autofs5_5.0.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gupnp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148327/+files/buildlog_ubuntu-natty-i386.gupnp_0.14.0-2ubuntu1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
quagga,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151421/+files/buildlog_ubuntu-natty-i386.quagga_0.99.17-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libxvmc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150626/+files/buildlog_ubuntu-natty-i386.libxvmc_2%3A1.0.5-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
syslinux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151633/+files/buildlog_ubuntu-natty-i386.syslinux_2%3A4.02%2Bdfsg-7ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libtool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150466/+files/buildlog_ubuntu-natty-i386.libtool_2.2.6b-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
unity-place-files,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151848/+files/buildlog_ubuntu-natty-i386.unity-place-files_0.5.32-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
webkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151929/+files/buildlog_ubuntu-natty-i386.webkit_1.2.5-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ecore,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147896/+files/buildlog_ubuntu-natty-i386.ecore_0.9.9.49898-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openhpi,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151021/+files/buildlog_ubuntu-natty-i386.openhpi_2.14.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
clutk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147674/+files/buildlog_ubuntu-natty-i386.clutk_0.3.60-0ubuntu1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
telepathy-qt4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151687/+files/buildlog_ubuntu-natty-i386.telepathy-qt4_0.3.10-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libcaca,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2149862/+files/buildlog_ubuntu-natty-i386.libcaca_0.99.beta17-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openoffice.org-l10n,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151036/+files/buildlog_ubuntu-natty-i386.openoffice.org-l10n_1%3A3.2.1-6ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
srtp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151600/+files/buildlog_ubuntu-natty-i386.srtp_1.4.4%7Edfsg-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
guile-1.8,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148325/+files/buildlog_ubuntu-natty-i386.guile-1.8_1.8.7%2B1-3ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kubuntu-docs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148741/+files/buildlog_ubuntu-natty-i386.kubuntu-docs_10.10.2.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
clutter-gtk-1.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147680/+files/buildlog_ubuntu-natty-i386.clutter-gtk-1.0_0.91.4-0ubuntu3_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
libunity-misc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150483/+files/buildlog_ubuntu-natty-i386.libunity-misc_0.1.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nvclock,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150988/+files/buildlog_ubuntu-natty-i386.nvclock_0.8b4-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
linux-meta-mvl-dove,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150664/+files/buildlog_ubuntu-natty-i386.linux-meta-mvl-dove_2.6.32.410.2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
acpid,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147377/+files/buildlog_ubuntu-natty-i386.acpid_1%3A2.0.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kde-l10n-it,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148617/+files/buildlog_ubuntu-natty-i386.kde-l10n-it_4%3A4.5.95-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
irda-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148503/+files/buildlog_ubuntu-natty-i386.irda-utils_0.9.18-10ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libgtk2-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2150088/+files/buildlog_ubuntu-natty-i386.libgtk2-perl_2%3A1.222-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gcc-defaults,,[i386] FAILEDTOBUILD
python-apt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2151303/+files/buildlog_ubuntu-natty-i386.python-apt_0.7.100.1ubuntu3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
eucalyptus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2147958/+files/buildlog_ubuntu-natty-i386.eucalyptus_2.0%2Bbzr1241-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fltk1.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20110107/+buildjob/2148029/+files/buildlog_ubuntu-natty-i386.fltk1.1_1.1.10-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
