linux,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163588/+files/buildlog_ubuntu-wily-arm64.linux_4.2.0-16.19_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python2.7,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166080/+files/buildlog_ubuntu-wily-arm64.python2.7_2.7.10-4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libappindicator,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162151/+files/buildlog_ubuntu-wily-arm64.libappindicator_12.10.1%2B15.04.20141110-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ibus-sunpinyin,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161202/+files/buildlog_ubuntu-wily-arm64.ibus-sunpinyin_2.0.3-5build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xapian-core,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168563/+files/buildlog_ubuntu-wily-arm64.xapian-core_1.2.21-1.2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ubuntu-app-launch,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167944/+files/buildlog_ubuntu-wily-arm64.ubuntu-app-launch_0.5%2B15.10.20150817-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
strongswan,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167397/+files/buildlog_ubuntu-wily-arm64.strongswan_5.1.2-0ubuntu6_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtwebkit-opensource-src,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166233/+files/buildlog_ubuntu-wily-arm64.qtwebkit-opensource-src_5.4.2%2Bdfsg-1ubuntu2.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-nokogiri,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166755/+files/buildlog_ubuntu-wily-arm64.ruby-nokogiri_1.6.6.2%2Bds-2build2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtsvg-opensource-src,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166224/+files/buildlog_ubuntu-wily-arm64.qtsvg-opensource-src_5.4.2-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtlocation-opensource-src,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166204/+files/buildlog_ubuntu-wily-arm64.qtlocation-opensource-src_5.4.2-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-coverage,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165935/+files/buildlog_ubuntu-wily-arm64.python-coverage_3.7.1%2Bdfsg.1-1ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
presage,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165674/+files/buildlog_ubuntu-wily-arm64.presage_0.9.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
llvm-toolchain-3.5,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163626/+files/buildlog_ubuntu-wily-arm64.llvm-toolchain-3.5_1%3A3.5.2-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
procps,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165700/+files/buildlog_ubuntu-wily-arm64.procps_1%3A3.3.9-1ubuntu8_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
phonon-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165356/+files/buildlog_ubuntu-wily-arm64.phonon-backend-gstreamer_4%3A4.8.2-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
oxide-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165064/+files/buildlog_ubuntu-wily-arm64.oxide-qt_1.9.5-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
network-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164509/+files/buildlog_ubuntu-wily-arm64.network-manager_1.0.4-0ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
m2crypto,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163806/+files/buildlog_ubuntu-wily-arm64.m2crypto_0.21.1-3ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libproxy,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163103/+files/buildlog_ubuntu-wily-arm64.libproxy_0.4.11-4ubuntu3%7Egcc5.3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libical,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162664/+files/buildlog_ubuntu-wily-arm64.libical_1.0.1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ibus,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161185/+files/buildlog_ubuntu-wily-arm64.ibus_1.5.10-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gtk-sharp2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160221/+files/buildlog_ubuntu-wily-arm64.gtk-sharp2_2.12.10-5.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
grantlee,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160110/+files/buildlog_ubuntu-wily-arm64.grantlee_0.5.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
webkitgtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168378/+files/buildlog_ubuntu-wily-arm64.webkitgtk_2.4.9-2ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gcc-5-cross,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159519/+files/buildlog_ubuntu-wily-arm64.gcc-5-cross_12ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
fcitx-qt5,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159120/+files/buildlog_ubuntu-wily-arm64.fcitx-qt5_1.0.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
elfutils,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158860/+files/buildlog_ubuntu-wily-arm64.elfutils_0.163-4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ceph,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157983/+files/buildlog_ubuntu-wily-arm64.ceph_0.94.3-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby2.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166797/+files/buildlog_ubuntu-wily-arm64.ruby2.1_2.1.5-4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
antlr,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157304/+files/buildlog_ubuntu-wily-arm64.antlr_2.7.7%2Bdfsg-6build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
webbrowser-app,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168369/+files/buildlog_ubuntu-wily-arm64.webbrowser-app_0.23%2B15.10.20150929-0ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
unity-webapps-qml,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168086/+files/buildlog_ubuntu-wily-arm64.unity-webapps-qml_0.1%2B15.04.20150422-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
media-hub,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8163960/+files/buildlog_ubuntu-wily-arm64.media-hub_4.0.0%2B15.10.20150907-0ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
gmime,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159826/+files/buildlog_ubuntu-wily-arm64.gmime_2.6.20-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
opendrim-lmp-ssh,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164931/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-ssh_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rocksndiamonds,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166625/+files/buildlog_ubuntu-wily-arm64.rocksndiamonds_3.3.0.1%2Bdfsg1-2.2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-systemmemory,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164932/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-systemmemory_1.0.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-simpleidentitymanagement,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164928/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-simpleidentitymanagement_1.0.0-0ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-softwareupdate,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164930/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-softwareupdate_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-physicalasset,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164923/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-physicalasset_0.1.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-softwareinventory,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164929/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-softwareinventory_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-sensors,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164927/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-sensors_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-powersupply,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164925/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-powersupply_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-pci,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164922/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-pci_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-recordlog,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164926/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-recordlog_1.1.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-powermanagement,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164924/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-powermanagement_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-os,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164921/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-os_1.1.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-boot,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164915/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-boot_0.1.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-ethernetport,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164919/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-ethernetport_1.1.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-cpu,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164916/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-cpu_1.1.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-dns,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164918/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-dns_1.1.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-ip,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164920/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-ip_1.1.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-dhcp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164917/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-dhcp_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-battery,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164914/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-battery_1.0.0-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
opendrim-lmp-baseserver,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164913/+files/buildlog_ubuntu-wily-arm64.opendrim-lmp-baseserver_1.1.2-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
netperf,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164489/+files/buildlog_ubuntu-wily-arm64.netperf_2.6.0-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
nspluginwrapper,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164635/+files/buildlog_ubuntu-wily-arm64.nspluginwrapper_1.4.4-0ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
freespace2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159343/+files/buildlog_ubuntu-wily-arm64.freespace2_3.7.2%2Brepack-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xtrs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168903/+files/buildlog_ubuntu-wily-arm64.xtrs_4.9c-3.4ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
libcwd,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8162342/+files/buildlog_ubuntu-wily-arm64.libcwd_1.0.4-1.1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
fdk-aac,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159135/+files/buildlog_ubuntu-wily-arm64.fdk-aac_0.1.3%2B20140816-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
fbzx,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159106/+files/buildlog_ubuntu-wily-arm64.fbzx_2.10.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cuneiform,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158361/+files/buildlog_ubuntu-wily-arm64.cuneiform_1.1.0%2Bdfsg-5build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ogmrip-oggz,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164845/+files/buildlog_ubuntu-wily-arm64.ogmrip-oggz_0.3-dmo1ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
ocaml-fdkaac,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164730/+files/buildlog_ubuntu-wily-arm64.ocaml-fdkaac_0.2.0-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
ogmrip-dirac,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164844/+files/buildlog_ubuntu-wily-arm64.ogmrip-dirac_0.2-0ubuntu2_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
hwloc-contrib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161160/+files/buildlog_ubuntu-wily-arm64.hwloc-contrib_1.11.0-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
eztrace-contrib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159047/+files/buildlog_ubuntu-wily-arm64.eztrace-contrib_1.0.5-3build2_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
ruby-mysql2,,[arm64] FAILEDTOBUILD
z3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8169001/+files/buildlog_ubuntu-wily-arm64.z3_4.4.0-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
zzuf,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8169099/+files/buildlog_ubuntu-wily-arm64.zzuf_0.13.svn20100215-4.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xvattr,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168908/+files/buildlog_ubuntu-wily-arm64.xvattr_1.3-0.6ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xsystem35,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168887/+files/buildlog_ubuntu-wily-arm64.xsystem35_1.7.3-pre5-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xhprof,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168724/+files/buildlog_ubuntu-wily-arm64.xhprof_0.9.4-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xemacs21,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168642/+files/buildlog_ubuntu-wily-arm64.xemacs21_21.4.22-4ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ugene,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168008/+files/buildlog_ubuntu-wily-arm64.ugene_1.9.8%2Brepack-0ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
