sl-modem,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5522452/+files/upload_5522452_log.txt,[i386] UPLOADFAIL
powerpc-cross-toolchain-base,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519600/+files/buildlog_ubuntu-trusty-i386.powerpc-cross-toolchain-base_1.0_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ureadahead,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524320/+files/buildlog_ubuntu-trusty-i386.ureadahead_0.100.0-16_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libgtk2-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5513246/+files/buildlog_ubuntu-trusty-i386.libgtk2-perl_2%3A1.249-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libtheora,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5515525/+files/buildlog_ubuntu-trusty-i386.libtheora_1.1.1%2Bdfsg.1-3.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
oneconf,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518224/+files/buildlog_ubuntu-trusty-i386.oneconf_0.3.5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
librpc-xml-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5514948/+files/buildlog_ubuntu-trusty-i386.librpc-xml-perl_0.77-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
autoconf,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5504124/+files/buildlog_ubuntu-trusty-i386.autoconf_2.69-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gdb-doc,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5507730/+files/buildlog_ubuntu-trusty-i386.gdb-doc_7.6.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libvigraimpex,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5515725/+files/buildlog_ubuntu-trusty-i386.libvigraimpex_1.9.0%2Bdfsg-6ubuntu3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
witalian,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524810/+files/buildlog_ubuntu-trusty-i386.witalian_1.7.5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ibus,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5509753/+files/buildlog_ubuntu-trusty-i386.ibus_1.5.4-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
iproute2,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5510032/+files/buildlog_ubuntu-trusty-i386.iproute2_3.12.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
cvs,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5505578/+files/buildlog_ubuntu-trusty-i386.cvs_2%3A1.12.13%2Breal-11_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
webkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524718/+files/buildlog_ubuntu-trusty-i386.webkit_1.10.2-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
unity-greeter,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524170/+files/buildlog_ubuntu-trusty-i386.unity-greeter_14.04.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
unity-gtk-module,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524172/+files/buildlog_ubuntu-trusty-i386.unity-gtk-module_0.0.0%2B14.04.20131125-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
unattended-upgrades,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524126/+files/buildlog_ubuntu-trusty-i386.unattended-upgrades_0.81_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ubuntu-wallpapers,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524030/+files/buildlog_ubuntu-trusty-i386.ubuntu-wallpapers_13.04.0%2B13.10.20130924.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ubuntu-geoip,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5523999/+files/buildlog_ubuntu-trusty-i386.ubuntu-geoip_1.0.2%2B14.04.20131125-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
spamassassin,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5522636/+files/buildlog_ubuntu-trusty-i386.spamassassin_3.3.2-6ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
seabios,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5522180/+files/buildlog_ubuntu-trusty-i386.seabios_1.7.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pyruntest,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520022/+files/buildlog_ubuntu-trusty-i386.pyruntest_0.1%2B13.10.20130702-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
platform-api,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519397/+files/buildlog_ubuntu-trusty-i386.platform-api_0.20%2B14.04.20140114.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
nova,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5517888/+files/buildlog_ubuntu-trusty-i386.nova_1%3A2014.1%7Eb1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
location-service,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5516166/+files/buildlog_ubuntu-trusty-i386.location-service_0.0.2%2B13.10.20131016.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
linux-meta-ppc,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5516092/+files/buildlog_ubuntu-trusty-i386.linux-meta-ppc_3.11.0.3.5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libdbi-drivers,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5512647/+files/buildlog_ubuntu-trusty-i386.libdbi-drivers_0.8.3-1%2Bs-5ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
indicator-sync,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5509938/+files/buildlog_ubuntu-trusty-i386.indicator-sync_12.10.5%2B14.04.20131125-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
indicator-keyboard,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5509927/+files/buildlog_ubuntu-trusty-i386.indicator-keyboard_0.0.0%2B14.04.20131125-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
firefox,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5506979/+files/buildlog_ubuntu-trusty-i386.firefox_25.0%2Bbuild3-0ubuntu0.13.10.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gfxboot,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5507873/+files/buildlog_ubuntu-trusty-i386.gfxboot_4.5.1-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
genshi,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5507798/+files/buildlog_ubuntu-trusty-i386.genshi_0.7-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xorg-server,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525332/+files/buildlog_ubuntu-trusty-i386.xorg-server_2%3A1.14.5-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
aptdaemon,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5503877/+files/buildlog_ubuntu-trusty-i386.aptdaemon_1.1.1-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
m2crypto,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5516416/+files/buildlog_ubuntu-trusty-i386.m2crypto_0.21.1-3ubuntu4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-django,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520166/+files/buildlog_ubuntu-trusty-i386.python-django_1.6.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
unity,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524160/+files/buildlog_ubuntu-trusty-i386.unity_7.1.2%2B14.04.20131106.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
zekr,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525655/+files/buildlog_ubuntu-trusty-i386.zekr_1.1.0%2Brepack-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xml2rfc,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525282/+files/buildlog_ubuntu-trusty-i386.xml2rfc_2.4.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
viennacl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524497/+files/buildlog_ubuntu-trusty-i386.viennacl_1.2.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
nvidia-cuda-toolkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5517952/+files/buildlog_ubuntu-trusty-i386.nvidia-cuda-toolkit_5.0.35-7ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ngspice,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5517672/+files/buildlog_ubuntu-trusty-i386.ngspice_24-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
horae,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5509607/+files/buildlog_ubuntu-trusty-i386.horae_071%7Esvn536-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gccintro,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5507704/+files/buildlog_ubuntu-trusty-i386.gccintro_1.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
fsl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5507481/+files/buildlog_ubuntu-trusty-i386.fsl_4.1.9-7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
fatrat-unpack,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5506783/+files/buildlog_ubuntu-trusty-i386.fatrat-unpack_1.1.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
biomaj-watcher,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5504401/+files/buildlog_ubuntu-trusty-i386.biomaj-watcher_1.2.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
mythtv,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5517436/+files/buildlog_ubuntu-trusty-i386.mythtv_2%3A0.27.0%2Bfixes.20130919.5b917e8-0ubuntu4_MANUALDEPWAIT.txt.gz,[i386] MANUALDEPWAIT
tetgen,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5523443/+files/upload_5523443_log.txt,[i386] UPLOADFAIL
q-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520677/+files/upload_5520677_log.txt,[i386] UPLOADFAIL
jai-imageio-core,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5510164/+files/upload_5510164_log.txt,[i386] UPLOADFAIL
vmware-view-open-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524566/+files/upload_5524566_log.txt,[i386] UPLOADFAIL
ruby-fixture-builder,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521563/+files/buildlog_ubuntu-trusty-i386.ruby-fixture-builder_0.3.6-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-html-safe,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519100/+files/buildlog_ubuntu-trusty-i386.php-html-safe_0.10.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-http-webdav-server,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519108/+files/buildlog_ubuntu-trusty-i386.php-http-webdav-server_1.0.0RC6-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-xml-dtd,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519202/+files/buildlog_ubuntu-trusty-i386.php-xml-dtd_0.5.2%2Bdfsg1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-console-table,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518959/+files/buildlog_ubuntu-trusty-i386.php-console-table_1.1.6-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-xml-htmlsax3,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519203/+files/buildlog_ubuntu-trusty-i386.php-xml-htmlsax3_3.0.0%2Breally3.0.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-mail,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519121/+files/buildlog_ubuntu-trusty-i386.php-mail_1.2.0-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pycorrfit,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519865/+files/buildlog_ubuntu-trusty-i386.pycorrfit_0.8.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pycode-browser,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519863/+files/buildlog_ubuntu-trusty-i386.pycode-browser_20120614%2Bgit%2Bb041dd2-5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xvattr,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525460/+files/buildlog_ubuntu-trusty-i386.xvattr_1.3-0.6ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xstow,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525425/+files/buildlog_ubuntu-trusty-i386.xstow_1.0.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xpra,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525357/+files/buildlog_ubuntu-trusty-i386.xpra_0.10.12%2Bdfsg-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xotcl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525338/+files/buildlog_ubuntu-trusty-i386.xotcl_1.6.7-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xnav,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525319/+files/buildlog_ubuntu-trusty-i386.xnav_0.04-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xmltv,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525304/+files/buildlog_ubuntu-trusty-i386.xmltv_0.5.63-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xindy,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5525229/+files/buildlog_ubuntu-trusty-i386.xindy_2.4-1.2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wyrd,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524938/+files/buildlog_ubuntu-trusty-i386.wyrd_1.4.4-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wxformbuilder,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524929/+files/buildlog_ubuntu-trusty-i386.wxformbuilder_3.1.59-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wmcoincoin,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524834/+files/buildlog_ubuntu-trusty-i386.wmcoincoin_2.5.1e-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wine1.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524794/+files/buildlog_ubuntu-trusty-i386.wine1.4_1.4.1-0ubuntu7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wims,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524785/+files/buildlog_ubuntu-trusty-i386.wims_1%3A4.07a%7Edfsg1-5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
weston,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524745/+files/buildlog_ubuntu-trusty-i386.weston_1.3.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wagon,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524643/+files/buildlog_ubuntu-trusty-i386.wagon_1.0.0-2ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
voxbo,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524593/+files/buildlog_ubuntu-trusty-i386.voxbo_1.8.5%7Esvn1246-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
voms-api-java,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524586/+files/buildlog_ubuntu-trusty-i386.voms-api-java_2.0.10-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
visualvm,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5524545/+files/buildlog_ubuntu-trusty-i386.visualvm_1.3.3-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
